

Thomas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Doyle
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Thomas St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jun 1808
Date Of Death	2 Jun 1808
Age At Death	7 years and 6 months
Age At Death (Months)	6
Age At Death (Years)	7
Register	Burials 1808, Page 1, Entry 133
Source	LDS Film 1656377
Parent	Lewis Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056855&Relationship=1stParent



