

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Vernon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1839
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 366, Entry 2924
Source	LDS Film 1656423
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163740&Relationship=2ndParent



