

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1790
Register	Baptisms 1790, Page 218, Entry 322
Source	LDS Film 93833
Parent Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033212&Relationship=2ndParent



