

Richard Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardener
Gender	Male
Abode	Hurst Street
Year	1825 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 54, Entry 427
Source	LDS Film 1546062
Parent Of	Richard Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225017&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225017&Relationship=2ndParent



