

Francis John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119303
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	John
Surname	Williams
Gender	Male
Abode	80 Blundell street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	11 May 1853
Age At Death	19 years
Age At Death (Years)	19
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 540, Entry 4317
Source	LDS Film 1545924



