

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Gender	Male
Abode	Paradise St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1844
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1843 - 1844, Page 356, Entry 2846
Source	LDS Film 93884
Parent Of	Margaret Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182547&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182547&Relationship=2ndParent



