

Terence Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428652
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Maginnis
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1836
Date Of Child's Birth	24 May 1836
Notes	Gemini
Register	Baptisms 1836 - 1840, Page 21, Entry 4
Source	LDS Film 396375
Parent Of	James Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428652&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428652&Relationship=2ndParent



