

Peter Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095911
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rushton
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Mar 1809
Date Of Child's Death	6 Mar 1809
Register	Burials 1790 - 1812, Page 94, Entry 15
Source	LDS Film 1647560
Parent Of	David Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095911&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095911&Relationship=2ndParent



