

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009611
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1803
Witnesses	Edward Coventry; Fenwick Atherton
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 254, Entry 118
Source	LDS Film 93839
Witnessed Marriage Of	John Colonbine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009611&Relationship=Groom
Witnessed Marriage Of	Billington Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009611&Relationship=Bride



