

Nich Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048928
First Name (With Contractions)	Nich
First Name (Without Contractions)	Nich
Surname	Crook
Gender	Unknown
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1765
Witnesses	Nich Crook; J. Brissell?
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 51, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048928&Relationship=Groom
Witnessed Marriage Of	Martha Roscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048928&Relationship=Bride



