

John Henry Francis Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Francis
Surname	Wells
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Henry Edward St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 399, Entry 3188
Source	LDS Film 1656421
Parent	William Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151838&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151838&Relationship=2ndParent



