

Joseph Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083900
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Austin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1856
Witnesses	Joseph Austin; Emma Scott
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 182, Entry 363
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083900&Relationship=Groom
Witnessed Marriage Of	Ann Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083900&Relationship=Bride



