

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050250
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1795
Witnesses	Robt. Bispham; William Newall
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 84, Entry 413
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050250&Relationship=Groom
Witnessed Marriage Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050250&Relationship=Bride



