

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Cumberland Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1815 - 1816, Page 67, Entry 536
Source	LDS Film 1656378
Parent Of	Mary Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087322&Relationship=2ndParent



