

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Lower Sparling Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 6, Entry 1575
Source	LDS Film 1068891
Parent Of	Janet Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156011&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156011&Relationship=2ndParent



