

Samuel Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128163
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watkinson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Jan 1810
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Spouse's Death	24 Jan 1810
Source	LDS Film 1468980
Married To	Agness Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128163&Relationship=Deceased



