

Elizabeth Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073325
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Day
Former/Maiden/Other Surname 1	Hartwell
Spouse's Occupation (As Documented)	Newsman
Spouse's Occupation (Standardised)	News Man
Gender	Female
Abode	Dale St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1810
Date Of Child's Birth	30 Dec 1808
Register	Baptisms 1810, Page 3, Entry 131
Source	LDS Film 93833
Parent Of	George Porter Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073325&Relationship=Baptised
Married To	George Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073325&Relationship=1stParent



