

William Joiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joiner
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	1 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 32
Source	LDS Film 1656376
Parent Of	Molly Joiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012853&Relationship=Baptised



