

Robert Newhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Newhall
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Nov 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	20 Nov 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 115
Source	LDS Film 1468979
Married To	Elizabeth Newhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124671&Relationship=Deceased



