

John Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodworth
Gender	Male
Abode	Cable street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1792, Page 260, Entry 606
Source	LDS Film 93833
Parent Of	James Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036832&Relationship=2ndParent



