

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Saint James's Place, Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1823 - 1825, Page 24, Entry 188
Source	LDS Film 1656418
Parent Of	Hannah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108229&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108229&Relationship=2ndParent



