

Thomas Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilde
Parent's Occupation (As Documented)	Mill-wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Upper Frederick St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 208, Entry 1663
Source	LDS Film 93877
Parent	Thomas Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130057&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130057&Relationship=2ndParent



