

Matthew Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150507
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Powell
Gender	Male
Abode	Sidney St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 233, Entry 1857
Source	LDS Film 1656421
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150507&Relationship=2ndParent



