

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Pownall Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1823
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1823 - 1825, Page 145, Entry 1160
Source	LDS Film 1656418
Parent Of	Maria Louisa Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109201&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109201&Relationship=2ndParent



