

Mark Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119773
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quinn
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Witnesses	Mark Quinn; Margaret Rogers
Register	Marriages 1827 - 1848, Page 80, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Stephen Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119773&Relationship=Groom
Witnessed Marriage Of	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119773&Relationship=Bride



