

Charles Plater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294619
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Plater
Gender	Male
Abode	Blundell Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1847
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1841 - 1892, Page 49, Entry 390
Source	LDS Film 2147909
Parent Of	Maria Plater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294619&Relationship=2ndParent



