

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045650
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	Darwins wient
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 823
Source	LDS Film 93833
Parent Of	Archibald Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045650&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045650&Relationship=2ndParent



