

Michael Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081435
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carroll
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1853
Witnesses	Michael Carroll, (X); Mary Carroll, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 194, Entry 388
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081435&Relationship=Groom
Witnessed Marriage Of	Mary Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081435&Relationship=Bride



