

Betty Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031434
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Gregory
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Matthew street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1789
Date Of Child's Birth	25 Dec 1788
Register	Baptisms 1789, Page 197, Entry 132
Source	LDS Film 93833
Parent Of	Mary Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031434&Relationship=Baptised
Married To	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031434&Relationship=1stParent



