

Joshua Gartlich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104214
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Gartlich
Gender	Male
Abode	Gerard Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3922
Source	LDS Film 560881
Parent Of	Jane Gartlich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104214&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104214&Relationship=2ndParent



