

Richard Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Feb 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 118, Entry 1
Source	LDS Film 1656373
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199121&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199121&Relationship=2ndParent



