

Ellen Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183608
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Shepherd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckinfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1845
Register	Baptisms 1844 -1846, Page 9, Entry 69
Source	LDS Film 93884
Parent Of	William Henry Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183608&Relationship=Baptised
Married To	William Henry Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183608&Relationship=1stParent



