

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Gender	Male
Abode	Mersey Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1808
Register	Baptisms 1808, Page 355, Entry 875
Source	LDS Film 93833
Parent Of	Joseph Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068924&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068924&Relationship=2ndParent



