

John Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagshaw
Gender	Male
Abode	Old hall street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1782
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	26 Nov 1782
Register	Burials 1782, Page 43, Entry 268
Source	LDS Film 93833
Married To	Elizabeth Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034524&Relationship=Deceased



