

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070680
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	Great Charlotte St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Dec 1808
Register	Baptisms 1809, Page 371, Entry 63
Source	LDS Film 93833
Parent Of	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070680&Relationship=2ndParent



