

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Gender	Male
Abode	Milk St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1855
Register	Baptisms 1855 - 1856, Page 223, Entry 1779
Source	LDS Film 93887
Parent Of	William Wilman Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238471&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238471&Relationship=2ndParent



