

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Mar 1855
Witnesses	Henry Price; Hannah Taylor
Marriage Type	Banns
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 171, Entry 341
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082952&Relationship=Groom
Witnessed Marriage Of	Janet McNae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082952&Relationship=Bride



