

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1785
Occupation (As Documented)	Watch engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Death	28 Aug 1785
Register	Burials 1785 - 1787, Page 61, Entry 220
Source	LDS Film 93833
Parent Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038630&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038630&Relationship=2ndParent



