

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Hurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Nov 1792
Register	Baptisms 1793, Page 273, Entry 200
Source	LDS Film 93833
Parent Of	Richard Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038221&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038221&Relationship=2ndParent



