

John Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Abode	John street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Nov 1781
Register	Burials 1781, Page 38, Entry 319
Source	LDS Film 93833
Parent Of	William Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033308&Relationship=Deceased



