

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008202
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 97, Entry 340
Source	LDS Film 93839
Witnessed Marriage Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008202&Relationship=Groom
Witnessed Marriage Of	Mary Ley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008202&Relationship=Bride



