

Thomas Weeddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053316
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weeddall
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Gordn. Hughes; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 111, Entry 331
Source	LDS Film 93917
Witnessed By	Gordn. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053316&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053316&Relationship=Witness_2
Married To	Hannah Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053316&Relationship=Bride



