

Sarah Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028707
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hudson
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1832
Witnesses	Sarah Hudson, (X); William Addie
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 313, Entry 939
Source	LDS Film 93919
Witnessed Marriage Of	William Cation	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028707&Relationship=Groom
Witnessed Marriage Of	Margaret Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028707&Relationship=Bride



