

Michael Alexander Gage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106889
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Alexander
Surname	Gage
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Upper Frederick St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1823
Baptising Minister	W. Horner Offtg. Minister
Register	Baptisms 1821 - 1823, Page 303, Entry 450
Source	LDS Film 93834
Parent	Michael Alexr. Gage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106889&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106889&Relationship=2ndParent



