

Peter Leneghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067638
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leneghan
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Willm. Sutton; Wm. Innan?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 191, Entry 261
Source	LDS Film 1656574
Witnessed By	Willm. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067638&Relationship=Witness_1
Witnessed By	Wm. Innan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067638&Relationship=Witness_2
Married To	Charlotte Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067638&Relationship=Bride



