

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	? Street, Birkenhead
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[unable to read address]
Register	Baptisms 1840, Entry 2573
Source	LDS Film 1068892
Parent Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164803&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164803&Relationship=2ndParent



