

George Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarkson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1783
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Sep 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 3
Source	LDS Film 1546062
Parent Of	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220375&Relationship=Baptised



