

Robert Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oakes
Gender	Male
Abode	White Chapel
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 116, Entry 16
Source	LDS Film 93873
Parent Of	Ellen Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053172&Relationship=Deceased



