

George Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Witnesses	George Adams; Martha Adams
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 85, Entry 169
Source	LDS Film 1656510
Witnessed Marriage Of	John Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062677&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062677&Relationship=Bride



