

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151447
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Gender	Male
Abode	Pinnington St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 350, Entry 2797
Source	LDS Film 1656421
Parent Of	Maria Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151447&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151447&Relationship=2ndParent



