

Charles Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289745
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Strickland
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Pembroke St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 211, Entry 1687
Source	LDS Film 1656422
Parent	Thomas Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289745&Relationship=2ndParent



