

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Bedford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 26, Entry 205
Source	LDS Film 93887
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236845&Relationship=1stParent
Parent	Elisabeth Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236845&Relationship=2ndParent



