

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027864
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 7
Source	LDS Film 1656377
Parent Of	Anna Maria Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027864&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027864&Relationship=2ndParent



