

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1811
Register	Baptisms 1810 - 1812, Page 78, Entry 711
Source	LDS Film 93873
Parent Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079190&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079190&Relationship=2ndParent



