

Richard Stewart Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Stewart
Surname	Hanley
Gender	Male
Abode	London Road
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 44, Entry 348
Source	LDS Film 1546062
Parent Of	Richard Stewart Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224796&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224796&Relationship=2ndParent



