

William Mackintach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackintach
Gender	Male
Abode	Hawke Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1821
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 221, Entry 1766
Source	LDS Film 1656418
Parent Of	John Tipping Mackintach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101497&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101497&Relationship=2ndParent



