

Henry Evelyn Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Evelyn
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	South Hill Grove Toxteth Park
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	14 Sep 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 18, Entry 135
Source	LDS Film 1546288
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430184&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430184&Relationship=2ndParent



