

William Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byers
Gender	Male
Abode	Blake St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Boot maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 104, Entry 829
Source	LDS Film 93887
Parent Of	Elizabeth Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234202&Relationship=2ndParent



