

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112305
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Abode	Lydiate
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1835
Register	Burials 1835 - 1837, Page 137, Entry 9989
Source	LDS Film 560881
Parent Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112305&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112305&Relationship=2ndParent



