

William Sherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherd
Gender	Male
Abode	Shaws Brow
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1837
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 185, Entry 369
Source	LDS Film 93843
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036197&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036197&Relationship=Witness_2
Married To	Hannah Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036197&Relationship=Bride



