

William Fryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051881
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fryers
Gender	Male
Abode	Carpenters Row
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 103, Entry 318
Source	LDS Film 93873
Parent Of	Elizabeth Fryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051881&Relationship=Deceased



