

Oliver Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234153
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Middle or Other Names	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Soho St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 98, Entry 780
Source	LDS Film 93887
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234153&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234153&Relationship=2ndParent



