

William Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littledale
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Rose Place
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 169, Entry 1347
Source	LDS Film 1656421
Parent	William Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142538&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142538&Relationship=2ndParent



