

Benjamin Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054454
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heywood
Gender	Male
Abode	Brownbills Court
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1802
Occupation (As Documented)	Private 36 Reg. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 Feb 1802
Register	Baptisms 1797 - 1812, Page 5, Entry 18
Source	LDS Film 1656153
Parent Of	Elizabeth Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054454&Relationship=2ndParent



